Zeit;Spannung
18.02.2021 16:28:47.215;14,36;
18.02.2021 16:28:48.204;14,35;
18.02.2021 16:28:49.195;14,35;
18.02.2021 16:28:50.215;14,35;
18.02.2021 16:28:51.244;14,36;
18.02.2021 16:28:52.225;14,36;
18.02.2021 16:28:56.246;14,37;
18.02.2021 16:28:57.265;14,36;
18.02.2021 16:28:58.255;14,35;
18.02.2021 16:28:59.278;14,35;
18.02.2021 16:29:00.265;14,35;
18.02.2021 16:29:01.315;14,35;
18.02.2021 16:29:02.275;12,56;
18.02.2021 16:29:03.296;12,46;
18.02.2021 16:29:04.285;12,41;
18.02.2021 16:29:05.304;12,38;
18.02.2021 16:29:06.296;12,33;
18.02.2021 16:29:07.286;12,29;
18.02.2021 16:29:08.306;12,27;
18.02.2021 16:29:09.295;12,24;
18.02.2021 16:29:10.318;12,20;
18.02.2021 16:29:11.307;12,19;
18.02.2021 16:29:12.295;12,18;
18.02.2021 16:29:13.315;12,16;
18.02.2021 16:29:14.305;12,16;
18.02.2021 16:29:15.326;12,15;
18.02.2021 16:29:16.318;12,13;
18.02.2021 16:29:17.337;12,13;
18.02.2021 16:29:18.326;12,11;
18.02.2021 16:29:19.346;12,10;
18.02.2021 16:29:20.335;12,10;
18.02.2021 16:29:21.355;12,09;
18.02.2021 16:29:22.346;12,08;
18.02.2021 16:29:23.426;12,07;
18.02.2021 16:29:24.563;12,06;
18.02.2021 16:29:25.456;12,08;
18.02.2021 16:29:26.473;12,06;
18.02.2021 16:29:27.443;12,06;
18.02.2021 16:29:28.482;12,06;
18.02.2021 16:29:29.470;12,05;
18.02.2021 16:29:30.478;12,04;
18.02.2021 16:29:31.483;12,08;
18.02.2021 16:29:32.443;12,07;
18.02.2021 16:29:33.470;12,06;
18.02.2021 16:29:34.446;12,07;
18.02.2021 16:29:35.471;12,07;
18.02.2021 16:29:36.465;12,09;
18.02.2021 16:29:37.443;12,09;
18.02.2021 16:29:38.478;12,09;
18.02.2021 16:29:39.443;12,07;
18.02.2021 16:29:40.463;12,08;
18.02.2021 16:29:41.500;12,06;
18.02.2021 16:29:42.499;12,07;
18.02.2021 16:29:43.486;12,07;
18.02.2021 16:29:44.499;12,06;
18.02.2021 16:29:45.530;12,10;
18.02.2021 16:29:46.512;12,10;
18.02.2021 16:29:47.481;12,08;
18.02.2021 16:29:48.551;12,08;
18.02.2021 16:29:49.414;12,07;
18.02.2021 16:29:50.456;12,07;
18.02.2021 16:29:51.448;12,11;
18.02.2021 16:29:52.496;12,08;
18.02.2021 16:29:53.607;12,07;
18.02.2021 16:29:54.520;12,08;
18.02.2021 16:29:55.541;12,07;
18.02.2021 16:29:56.559;12,05;
18.02.2021 16:29:57.552;12,07;
18.02.2021 16:29:58.631;12,10;
18.02.2021 16:29:59.689;12,09;
18.02.2021 16:30:00.525;12,08;
18.02.2021 16:30:01.620;12,06;
18.02.2021 16:30:02.576;12,06;
18.02.2021 16:30:03.547;12,07;
18.02.2021 16:30:04.601;12,07;
18.02.2021 16:30:05.600;12,06;
18.02.2021 16:30:06.619;12,08;
18.02.2021 16:30:07.592;12,10;
18.02.2021 16:30:08.572;12,09;
18.02.2021 16:30:09.595;12,08;
18.02.2021 16:30:10.572;12,06;
18.02.2021 16:30:11.593;12,06;
18.02.2021 16:30:12.586;12,06;
18.02.2021 16:30:13.572;12,05;
18.02.2021 16:30:14.600;12,06;
18.02.2021 16:30:15.689;12,08;
18.02.2021 16:30:16.697;12,08;
18.02.2021 16:30:17.577;12,06;
18.02.2021 16:30:18.602;12,06;
18.02.2021 16:30:19.604;12,06;
18.02.2021 16:30:20.604;12,05;
18.02.2021 16:30:21.644;12,05;
18.02.2021 16:30:22.630;12,05;
18.02.2021 16:30:23.635;12,07;
18.02.2021 16:30:24.623;12,08;
18.02.2021 16:30:25.642;12,07;
18.02.2021 16:30:26.633;12,06;
18.02.2021 16:30:27.623;12,05;
18.02.2021 16:30:28.640;12,05;
18.02.2021 16:30:29.630;12,05;
18.02.2021 16:30:30.636;12,04;
18.02.2021 16:30:31.631;12,06;
18.02.2021 16:30:32.653;12,07;
18.02.2021 16:30:33.653;12,07;
18.02.2021 16:30:34.627;12,05;
18.02.2021 16:30:35.662;12,04;
18.02.2021 16:30:36.622;12,04;
18.02.2021 16:30:37.638;12,05;
18.02.2021 16:30:38.578;12,04;
18.02.2021 16:30:39.658;12,07;
18.02.2021 16:30:40.679;12,05;
18.02.2021 16:30:41.637;12,04;
18.02.2021 16:30:42.627;12,06;
18.02.2021 16:30:43.678;12,03;
18.02.2021 16:30:44.638;12,05;
18.02.2021 16:30:45.658;12,06;
18.02.2021 16:30:46.648;12,05;
18.02.2021 16:30:47.699;12,05;
18.02.2021 16:30:48.657;12,04;
18.02.2021 16:30:49.680;12,03;
18.02.2021 16:30:50.667;12,03;
18.02.2021 16:30:51.688;12,06;
18.02.2021 16:30:52.678;12,05;
18.02.2021 16:30:53.698;12,04;
18.02.2021 16:30:54.687;12,04;
18.02.2021 16:30:55.708;12,05;
18.02.2021 16:30:56.698;12,10;
18.02.2021 16:30:57.754;12,11;
18.02.2021 16:30:58.707;12,12;
18.02.2021 16:30:59.758;12,10;
18.02.2021 16:31:00.750;12,08;
18.02.2021 16:31:01.767;12,07;
18.02.2021 16:31:02.757;12,10;
18.02.2021 16:31:03.777;12,12;
